﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Argentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430173&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;3;2;8;11;8;3;5;8;6;6;13;74
dones;2;2;3;5;9;4;3;4;3;3;5;16;59
total;3;5;5;13;20;12;6;9;11;9;11;29;133
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1;2
dones;0;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;0;2;1;3
Primer grau;;;;;;;;;;;;;
homes;1;3;0;1;0;0;0;1;3;4;3;10;26
dones;2;1;0;0;1;0;0;4;3;2;4;15;32
total;3;4;0;1;1;0;0;5;6;6;7;25;58
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;2;4;1;1;0;2;1;2;0;1;14
dones;0;1;2;0;0;0;1;0;0;0;0;0;4
total;0;1;4;4;1;1;1;2;1;2;0;1;18
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;1;0;4
dones;0;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;2;1;2;0;0;0;1;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;2;1;1;1;2;0;0;0;10
dones;0;0;0;2;2;1;1;0;0;0;0;0;6
total;0;0;0;5;4;2;2;1;2;0;0;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;2;2;1;0;1;0;0;1;7
dones;0;0;1;1;1;0;0;0;0;0;0;1;4
total;0;0;1;1;3;2;1;0;1;0;0;2;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;0;1;0;0;0;5
dones;0;0;0;1;3;2;0;0;0;1;0;0;7
total;0;0;0;1;6;3;0;0;1;1;0;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;3;0;1;0;0;1;0;6
dones;0;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;0;1;3;3;0;1;0;0;1;0;9

