﻿Població. Per sexe i estat civil
Castellfollit de Riubregós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:080608&lang=es
;2001;1996;1991
Solters;;;
homes;45;47;50
dones;36;39;39
total;81;86;89
Casats;;;
homes;57;59;69
dones;53;64;69
total;110;123;138
Vidus;;;
homes;7;9;3
dones;21;19;20
total;28;28;23
Separats;;;
homes;2;1;0
dones;1;0;0
total;3;1;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;111;116;122
dones;111;122;128
total;222;238;250

