﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080351&lang=en
;2009
      Total;
 explot.;19
 jornades;9505
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;36
  jornades;7276
  UTA;28
 titular;
 nombre persones;17
  jornades;4404
  UTA;15
 altres familiars;
  explot.;16
 nombre persones;19
  jornades;2872
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2227
  UTA;9
 fixa;
  explot.;8
 nombre persones;12
  jornades;1981
  UTA;8
 eventual;
  explot.;3
  jornades;246
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;2
 UTA;0

