﻿Població. Per any d'arribada a Catalunya, sexe i edat
Roda de Berà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:431310
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;18;26;25;38;58;101;137;131;140;125;105;98;49;50;25;23;11;1169
Homes;4;6;19;16;23;40;56;67;77;64;75;55;51;29;27;7;9;6;631
Dones;5;12;7;9;15;18;45;70;54;76;50;50;47;20;23;18;14;5;538
Arribats l'any 1996;0;2;2;1;2;1;1;3;0;1;0;3;1;0;0;0;1;0;18
Homes;0;0;1;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;5
Dones;0;2;1;0;2;1;1;2;0;1;0;2;0;0;0;0;1;0;13
Arribats l'any 1995;4;1;1;0;2;0;2;1;0;0;1;0;1;1;0;0;0;0;14
Homes;4;1;1;0;1;0;2;1;0;0;1;0;0;1;0;0;0;0;12
Dones;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Arribats l'any 1994;0;0;2;1;1;1;3;1;3;0;1;1;1;0;1;0;0;0;16
Homes;0;0;2;0;0;0;1;0;3;0;0;1;0;0;1;0;0;0;8
Dones;0;0;0;1;1;1;2;1;0;0;1;0;1;0;0;0;0;0;8
Arribats l'any 1993;3;1;2;1;1;1;2;3;0;0;1;0;0;0;0;0;0;0;15
Homes;0;0;2;1;0;1;1;3;0;0;0;0;0;0;0;0;0;0;8
Dones;3;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;7
Arribats l'any 1992;2;3;2;1;1;4;3;1;4;3;0;0;0;0;0;0;0;1;25
Homes;0;0;0;1;1;4;3;0;4;1;0;0;0;0;0;0;0;1;15
Dones;2;3;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;10
Arribats l'any 1991;0;3;1;5;6;6;10;5;3;1;3;1;0;0;0;0;0;1;45
Homes;0;1;0;4;5;4;7;4;2;1;2;1;0;0;0;0;0;0;31
Dones;0;2;1;1;1;2;3;1;1;0;1;0;0;0;0;0;0;1;14
Arribats l'any 1990-81;0;8;16;13;14;19;20;22;12;13;8;5;4;0;1;0;3;1;159
Homes;0;4;13;8;10;15;12;14;10;6;7;3;2;0;0;0;0;1;105
Dones;0;4;3;5;4;4;8;8;2;7;1;2;2;0;1;0;3;0;54
Arribats l'any 1980-71;0;0;0;3;11;12;20;43;30;16;11;8;6;3;7;2;1;0;173
Homes;0;0;0;1;6;8;11;18;14;5;6;1;3;3;2;2;0;0;80
Dones;0;0;0;2;5;4;9;25;16;11;5;7;3;0;5;0;1;0;93
Arribats l'any 1970-61;0;0;0;0;0;14;40;53;61;77;53;56;48;26;19;9;6;4;466
Homes;0;0;0;0;0;8;19;23;35;34;28;31;25;14;12;1;2;2;234
Dones;0;0;0;0;0;6;21;30;26;43;25;25;23;12;7;8;4;2;232
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;18;25;33;20;21;10;9;4;3;1;149
Homes;0;0;0;0;0;0;0;3;9;14;25;12;12;5;5;0;2;1;88
Dones;0;0;0;0;0;0;0;2;9;11;8;8;9;5;4;4;1;0;61
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;14;8;9;5;5;4;3;3;55
Homes;0;0;0;0;0;0;0;0;0;3;6;2;5;3;1;1;2;1;24
Dones;0;0;0;0;0;0;0;0;0;1;8;6;4;2;4;3;1;2;31
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;7;3;2;0;1;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;3;3;2;2;0;1;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;5;3;0;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;2;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3

