﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Ripollès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:31&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;6;7;0;0;0;19;17;36;0;0;0;0;0;0;20;23;43
De 5 a 9 anys;6;2;8;0;0;0;22;11;33;1;1;2;0;0;0;29;14;43
De 10 a 14 anys;11;12;23;2;0;2;13;18;31;4;2;6;0;0;0;30;32;62
De 15 a 19 anys;13;14;27;0;5;5;17;11;28;2;2;4;0;0;0;32;32;64
De 20 a 24 anys;4;4;8;0;1;1;16;17;33;1;3;4;0;0;0;21;25;46
De 25 a 29 anys;5;10;15;0;0;0;16;11;27;3;1;4;0;0;0;24;22;46
De 30 a 34 anys;15;11;26;0;0;0;11;10;21;1;4;5;0;0;0;27;25;52
De 35 a 39 anys;14;11;25;0;1;1;9;12;21;8;6;14;0;0;0;31;30;61
De 40 a 44 anys;18;22;40;0;2;2;9;7;16;4;4;8;0;0;0;31;35;66
De 45 a 49 anys;16;7;23;1;0;1;7;3;10;13;1;14;0;0;0;37;11;48
De 50 a 54 anys;10;8;18;1;0;1;9;9;18;10;5;15;0;0;0;30;22;52
De 55 a 59 anys;6;14;20;0;1;1;10;14;24;3;1;4;0;0;0;19;30;49
De 60 a 64 anys;12;10;22;1;0;1;10;6;16;4;0;4;0;0;0;27;16;43
De 65 a 69 anys;12;10;22;0;0;0;8;4;12;3;1;4;0;0;0;23;15;38
De 70 a 74 anys;3;8;11;1;1;2;7;2;9;0;0;0;0;0;0;11;11;22
De 75 a 79 anys;10;9;19;1;1;2;6;6;12;0;0;0;0;0;0;17;16;33
De 80 a 84 anys;7;7;14;1;0;1;3;2;5;0;0;0;0;0;0;11;9;20
De 85 anys i més;20;24;44;2;3;5;4;6;10;0;0;0;0;0;0;26;33;59
Total;183;189;372;10;15;25;196;166;362;57;31;88;0;0;0;446;401;847

