﻿Conreus herbacis: cereals per a gra
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250621&lang=en
;1999;1989;1982
     Total;;;
 explot.;107;123;138
 ha;1899;2041;1979
      Secà;;;
 explot.;91;99;109
 ha;1299;1277;1180
       Regadiu;;;
 explot.;66;84;90
 ha;600;764;798
     Blat;;;
 total;;;
 explot.;25;62;76
 ha;225;435;555
 secà;;;
 explot.;6;8;32
 ha;78;46;185
 regadiu;;;
 explot.;22;59;63
 ha;147;388;370
       Ordi;;;
 total;;;
 explot.;91;97;118
 ha;1327;1349;1197
 secà;;;
 explot.;87;92;100
 ha;1206;1229;974
 regadiu;;;
 explot.;31;27;50
 ha;121;120;224
         Civada;;;
 total;;;
 explot.;7;3;5
 ha;16;5;46
 secà;;;
 explot.;5;2;2
 ha;11;2;5
 regadiu;;;
 explot.;3;1;4
 ha;4;3;41
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;22;0;0
               Blat de moro;;;
 total;;;
 explot.;46;54;44
 ha;307;253;178
 secà;;;
 explot.;1;0;6
 ha;1;0;17
 regadiu;;;
 explot.;46;54;42
 ha;306;253;161
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

