﻿Població. Per sexe i edat any a any
Sénia, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:430445
;Homes;Dones;Total
0 anys;20;20;40
1 any;10;19;29
2 anys;17;14;31
3 anys;17;17;34
4 anys;31;20;51
5 anys;23;20;43
6 anys;26;22;48
7 anys;21;29;50
8 anys;17;31;48
9 anys;28;17;45
10 anys;33;28;61
11 anys;33;32;65
12 anys;34;33;67
13 anys;32;34;66
14 anys;24;23;47
15 anys;30;31;61
16 anys;35;35;70
17 anys;32;38;70
18 anys;31;25;56
19 anys;24;28;52
20 anys;33;25;58
21 anys;41;25;66
22 anys;36;33;69
23 anys;35;31;66
24 anys;39;25;64
25 anys;25;44;69
26 anys;31;29;60
27 anys;22;35;57
28 anys;31;22;53
29 anys;34;14;48
30 anys;20;19;39
31 anys;20;20;40
32 anys;18;19;37
33 anys;21;35;56
34 anys;36;43;79
35 anys;30;31;61
36 anys;34;34;68
37 anys;37;31;68
38 anys;32;35;67
39 anys;36;37;73
40 anys;32;26;58
41 anys;36;44;80
42 anys;47;49;96
43 anys;40;41;81
44 anys;65;40;105
45 anys;43;54;97
46 anys;48;40;88
47 anys;55;42;97
48 anys;45;41;86
49 anys;54;41;95
50 anys;49;50;99
51 anys;54;53;107
52 anys;53;42;95
53 anys;45;50;95
54 anys;50;43;93
55 anys;49;44;93
56 anys;34;38;72
57 anys;44;44;88
58 anys;48;36;84
59 anys;47;46;93
60 anys;43;37;80
61 anys;34;27;61
62 anys;31;45;76
63 anys;39;33;72
64 anys;34;39;73
65 anys;30;25;55
66 anys;38;35;73
67 anys;28;28;56
68 anys;28;26;54
69 anys;33;30;63
70 anys;31;36;67
71 anys;26;32;58
72 anys;30;26;56
73 anys;28;36;64
74 anys;25;33;58
75 anys;25;28;53
76 anys;25;31;56
77 anys;18;22;40
78 anys;25;17;42
79 anys;13;14;27
80 anys;18;16;34
81 anys;12;24;36
82 anys;19;32;51
83 anys;9;11;20
84 anys;12;11;23
85 anys;9;19;28
86 anys;13;13;26
87 anys;18;17;35
88 anys;4;11;15
89 anys;14;17;31
90 anys;4;9;13
91 anys;9;11;20
92 anys;4;4;8
93 anys;2;12;14
94 anys;2;9;11
95 anys;0;4;4
96 anys;0;4;4
97 anys;1;0;1
98 anys;1;4;5
99 anys;0;0;0
100 anys o més;3;2;5
Total;2805;2797;5602

