﻿Població. Per sexe, edat quinquennal i estat civil
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251811&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;15;28;0;0;0;0;0;0;0;0;0;0;0;0;13;15;28
De 15 a 19 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 20 a 24 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 25 a 29 anys;5;6;11;2;6;8;0;0;0;0;0;0;0;0;0;7;12;19
De 30 a 34 anys;3;1;4;5;3;8;0;0;0;0;0;0;0;0;0;8;4;12
De 35 a 39 anys;2;1;3;7;7;14;0;0;0;0;1;1;0;0;0;9;9;18
De 40 a 44 anys;1;0;1;11;7;18;0;0;0;1;0;1;0;0;0;13;7;20
De 45 a 49 anys;2;0;2;5;4;9;0;0;0;2;1;3;1;0;1;10;5;15
De 50 a 54 anys;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;5;5;10
De 55 a 59 anys;3;3;6;5;5;10;0;0;0;0;0;0;0;0;0;8;8;16
De 60 a 64 anys;4;0;4;4;4;8;0;1;1;0;1;1;0;0;0;8;6;14
De 65 a 69 anys;6;0;6;5;5;10;0;2;2;0;0;0;0;0;0;11;7;18
De 70 a 74 anys;3;0;3;8;5;13;1;3;4;1;0;1;0;0;0;13;8;21
De 75 a 79 anys;1;1;2;5;2;7;2;5;7;0;0;0;0;0;0;8;8;16
De 80 a 84 anys;0;1;1;2;1;3;0;3;3;0;0;0;0;0;0;2;5;7
De 85 anys i més;1;1;2;0;0;0;1;6;7;0;0;0;0;0;0;2;7;9
Total;61;42;103;64;54;118;4;20;24;4;3;7;1;0;1;134;119;253

