﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Ripoll
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171479&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);137908;38353;72939;40959;24590;185346;55,3;15,4;29,3;62,5;37,5;z
2020;131839;35063;72651;40283;23193;177666;55,0;14,6;30,3;63,5;36,5;z
2019;134270;40458;65560;39514;23081;182150;55,9;16,8;27,3;63,1;36,9;z
2018;128178;39608;62358;37178;22318;172446;55,7;17,2;27,1;62,5;37,5;z
2017;126775;40706;61213;36485;20825;179120;55,4;17,8;26,8;63,7;36,3;z
2016;122742;38438;61121;35081;20173;170647;55,2;17,3;27,5;63,5;36,5;z
2015;120199;36795;60731;34407;20104;169182;55,2;16,9;27,9;63,1;36,9;z
2014;117301;37711;62009;34964;20493;167614;54,1;17,4;28,6;63,0;37,0;z
2013;116832;37838;62417;34847;20718;168137;53,8;17,4;28,8;62,7;37,3;z
2012;121646;37732;62293;36059;20639;170240;54,9;17,0;28,1;63,6;36,4;z
2011;128864;36463;62160;37595;19855;177303;56,6;16,0;27,3;65,4;34,6;z
2010;130657;35084;59577;38747;19275;173358;58,0;15,6;26,4;66,8;33,2;z

