﻿Population. By place of birth, sex and age
Ripollès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=com:31&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;435;364;799;5;3;8;25;23;48;465;390;855
From 5 to 9 years;458;448;906;9;13;22;68;66;134;535;527;1062
From 10 to 14 years;579;538;1117;9;10;19;64;65;129;652;613;1265
From 15 to 19 years;554;461;1015;11;7;18;99;90;189;664;558;1222
From 20 to 24 years;424;399;823;9;11;20;146;135;281;579;545;1124
From 25 to 29 years;414;380;794;10;13;23;196;190;386;620;583;1203
From 30 to 34 years;470;439;909;17;19;36;181;203;384;668;661;1329
From 35 to 39 years;544;460;1004;17;26;43;193;221;414;754;707;1461
From 40 to 44 years;679;609;1288;24;34;58;193;224;417;896;867;1763
From 45 to 49 years;848;752;1600;35;43;78;206;206;412;1089;1001;2090
From 50 to 54 years;821;693;1514;55;42;97;159;139;298;1035;874;1909
From 55 to 59 years;796;690;1486;90;97;187;107;128;235;993;915;1908
From 60 to 64 years;776;728;1504;151;183;334;67;84;151;994;995;1989
From 65 to 69 years;648;689;1337;150;178;328;38;45;83;836;912;1748
From 70 to 74 years;566;603;1169;168;179;347;29;32;61;763;814;1577
From 75 to 79 years;411;445;856;155;205;360;10;20;30;576;670;1246
From 80 to 84 years;229;296;525;105;175;280;4;14;18;338;485;823
85 years and over;318;562;880;114;190;304;11;11;22;443;763;1206
Total;9970;9556;19526;1134;1428;2562;1796;1896;3692;12900;12880;25780

