﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Feliu de Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082114&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;321;513;1942;1404;2375;2941
2022;324;532;1980;1414;2362;2815
2021;549;1678;1247;1421;2275;2097
2020;604;1695;1226;1406;2210;1953
2019;627;1767;1224;1453;2171;1840
2018;671;1877;1193;1435;2112;1689
2017;721;1993;1204;1391;2032;1514
2016;751;2015;1162;1366;1979;1406
2014;800;2030;1133;1342;1847;1203
2013;786;2054;1140;1314;1805;1102
2012;807;2130;1121;1296;1699;1002
2011;813;2156;1129;1258;1585;894

