﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:172082&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;1;5;6;3;10;7;4;0;40
dones;0;0;0;0;2;1;5;2;3;1;0;14
total;0;2;2;1;7;7;8;12;10;5;0;54
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;7;16;16;14;16;12;12;9;1;1;109
dones;2;2;10;17;13;10;8;7;4;2;1;76
total;7;9;26;33;27;26;20;19;13;3;2;185
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;1;0;0;0;5
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;2;1;0;0;1;2;1;0;0;0;7
Construcció;;;;;;;;;;;;
homes;0;2;4;5;11;6;4;4;2;0;1;39
dones;0;0;0;0;1;1;0;1;0;0;0;3
total;0;2;4;5;12;7;4;5;2;0;1;42
Comerç i reparació;;;;;;;;;;;;
homes;1;1;2;3;4;5;4;2;1;0;2;25
dones;2;4;7;7;6;8;2;2;1;2;3;44
total;3;5;9;10;10;13;6;4;2;2;5;69
Hostaleria;;;;;;;;;;;;
homes;0;0;3;3;5;3;2;1;2;0;0;19
dones;0;1;0;6;8;1;3;4;2;0;0;25
total;0;1;3;9;13;4;5;5;4;0;0;44
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;2;5;3;4;2;1;1;1;20
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;0;2;2;5;4;4;2;2;1;1;23
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;2;0;0;0;4
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;1;1;0;1;0;0;2;1;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;1;3;1;2;1;3;0;1;0;14
dones;0;1;4;2;1;0;0;1;0;0;0;9
total;0;3;5;5;2;2;1;4;0;1;0;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;3;2;2;0;0;0;8
dones;1;1;2;3;1;0;1;0;0;0;0;9
total;1;1;3;3;1;3;3;2;0;0;0;17
Educació;;;;;;;;;;;;
homes;1;0;1;0;2;5;1;1;1;0;0;12
dones;0;1;6;3;4;2;1;1;0;0;0;18
total;1;1;7;3;6;7;2;2;1;0;0;30
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;2;3;2;1;1;0;0;10
dones;1;4;5;4;7;4;6;1;0;1;0;33
total;1;4;5;5;9;7;8;2;1;1;0;43
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;1;0;0;6
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;2;1;2;1;0;0;1;0;0;9
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;1;0;0;0;1;0;4
total;0;0;1;0;1;1;0;0;0;1;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;17;32;35;52;53;37;41;25;7;5;311
dones;7;15;39;42;44;30;26;19;12;7;4;245
total;14;32;71;77;96;83;63;60;37;14;9;556

