﻿Localització de l'ocupació per professions (CCO-94)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080728&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;152;57;209
Tècnics i professionals científics i intel·lectuals;133;118;251
Tècnics i professionals de suport;178;123;301
Empleats administratius;121;81;202
Treballadors de serveis i venedors de comerç;242;105;347
Treballadors qualificats en act. agràries i pesqueres;17;6;23
Artesans i treballadors qualificats de les indústries i la construcció;260;178;438
Operadors d'instal·lacions i maquinària, i muntadors;156;131;287
Treballadors no qualificats;147;81;228
Forces armades;3;0;3
Total;1409;880;2289

