﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431613&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1935;3505;3170;2290;10900
05/2024;1835;3500;3185;2300;10815
04/2024;1835;3500;3175;2280;10795
03/2024;1840;3490;3175;2290;10795
02/2024;1795;3490;3160;2260;10705
01/2024;1765;3500;3125;2245;10635
12/2023;1760;3455;3120;2240;10575
11/2023;1800;3510;3150;2270;10730
10/2023;1805;3535;3120;2270;10725
09/2023;1785;3510;3145;2250;10690
08/2023;1815;3490;3120;2215;10645
07/2023;1930;3520;3130;2195;10775
06/2023;1910;3520;3110;2205;10740
05/2023;1820;3555;3130;2215;10715
04/2023;1775;3565;3110;2205;10655
03/2023;1755;3535;3095;2190;10580
02/2023;1760;3570;3065;2195;10590
01/2023;1750;3550;3055;2195;10550
12/2022;1770;3555;3030;2175;10525
11/2022;1810;3620;3045;2175;10650
10/2022;1790;3610;3050;2170;10615
09/2022;1690;3580;3020;2140;10425
08/2022;1780;3545;3000;2100;10425
07/2022;1875;3590;3000;2085;10550
06/2022;1830;3580;2975;2075;10465
05/2022;1755;3635;3005;2090;10485
04/2022;1725;3615;2995;2085;10415
03/2022;1690;3600;2985;2075;10345
02/2022;1680;3590;2970;2075;10315
01/2022;1695;3595;2990;2060;10345
12/2021;1673;3607;2985;2047;10312
11/2021;1718;3658;3002;2015;10393
10/2021;1671;3662;2977;2028;10338
09/2021;1625;3618;2993;2020;10256
08/2021;1661;3625;2943;2000;10229
07/2021;1773;3673;2920;1997;10363
06/2021;1704;3668;2900;1976;10248
05/2021;1597;3677;2920;2025;10219
04/2021;1528;3622;2899;2018;10067
03/2021;1491;3615;2874;1991;9971
02/2021;1541;3626;2904;2002;10073
01/2021;1514;3602;2890;1992;9998
12/2020;1542;3600;2875;1980;9997
11/2020;1577;3676;2897;1976;10126
10/2020;1570;3708;2896;1968;10142
09/2020;1529;3679;2885;1954;10047
08/2020;1589;3650;2859;1933;10031
07/2020;1596;3648;2829;1925;9998
06/2020;1514;3619;2814;1917;9864
05/2020;1438;3599;2841;1932;9810
03/2020;1453;3623;2834;1914;9824
12/2019;1641;3735;2863;1941;10180
09/2019;1618;3845;2882;1934;10279
06/2019;1726;3905;2880;1890;10401
03/2019;1654;3924;2863;1888;10329
12/2018;1603;3874;2783;1840;10100
09/2018;1630;3956;2815;1864;10265
06/2018;1713;3956;2786;1829;10284
03/2018;1570;3943;2740;1828;10081
12/2017;1553;3872;2727;1797;9949
09/2017;1603;4074;2753;1763;10193
06/2017;1693;3987;2687;1737;10104
03/2017;1538;3949;2712;1730;9929
12/2016;1508;3906;2670;1688;9772
09/2016;1456;3963;2679;1669;9767
06/2016;1624;4002;2638;1636;9900
03/2016;1478;3957;2634;1601;9670
12/2015;1490;3958;2642;1609;9699
09/2015;1493;3992;2612;1597;9694
06/2015;1598;4030;2580;1571;9779
03/2015;1471;3994;2598;1567;9630
12/2014;1448;3927;2578;1526;9479
09/2014;1454;3952;2578;1517;9501
06/2014;1484;3941;2537;1472;9434
03/2014;1328;3877;2561;1455;9221
12/2013;1266;3879;2536;1409;9090
09/2013;1341;3970;2554;1414;9279
06/2013;1399;3984;2491;1410;9284
03/2013;1320;3946;2500;1409;9175
12/2012;1337;3889;2485;1391;9102
09/2012;1398;4037;2522;1415;9372
06/2012;1559;4075;2501;1398;9533
03/2012;1563;4123;2506;1398;9590

