﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080728&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;265;95;1025;1390
12/2023 (p);5;260;90;1015;1370
09/2023 (p);5;260;95;985;1345
06/2023 (p);5;260;100;960;1330
03/2023 (p);5;265;90;945;1305
12/2022 (p);5;255;90;915;1265
09/2022 (p);5;255;100;925;1285
06/2022 (p);5;260;105;935;1305
03/2022 (p);5;265;105;925;1295
12/2021 (p);5;260;100;985;1350
09/2021 (p);5;270;105;950;1325
06/2021 (p);5;270;90;950;1310
03/2021 (p);5;270;80;940;1295
12/2020 (p);5;280;85;950;1320

