﻿Estructura per sexe i edat. Dones
Vallès Oriental
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1958&geo=com:41&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,40;64,89;19,71;138,5;18,0;43,81
2022;15,89;64,72;19,38;132,0;18,1;43,56
2021;16,32;64,75;18,93;125,2;17,8;43,20
2020;16,76;64,48;18,75;120,5;18,0;42,94
2019;17,14;64,39;18,47;115,5;17,7;42,67
2018;17,44;64,37;18,19;111,3;17,5;42,40
2017;17,65;64,46;17,89;107,9;17,3;42,13
2016;17,89;64,57;17,54;104,4;16,9;41,82
2015;18,02;64,73;17,24;101,5;16,8;41,53
2014;18,15;65,05;16,80;97,7;16,6;41,14
2013;18,22;65,53;16,25;94,2;16,3;40,74
2012;18,19;65,97;15,84;91,7;16,0;40,38
2011;18,06;66,42;15,52;90,6;15,5;40,08
2010;17,91;66,90;15,19;89,5;15,0;39,81
2009;17,75;67,29;14,96;89,0;14,5;39,60
2008;17,56;67,61;14,83;89,4;14,1;39,47
2007;17,36;67,80;14,85;90,6;13,6;39,38
2006;17,10;68,02;14,88;92,2;13,0;39,30
2005;16,87;68,40;14,73;92,4;12,8;39,20
2004;16,65;68,41;14,94;95,3;12,4;39,11
2003;16,49;68,49;15,02;96,9;12,1;38,98
2002;16,44;68,59;14,97;97,4;12,0;38,86
2001;16,41;68,74;14,84;96,9;12,2;38,73
2000;16,41;68,94;14,64;95,6;11,9;38,53
1999;16,56;68,93;14,50;94,0;11,9;38,33
1998;17,00;68,66;14,34;91,7;12,2;38,08
1997;17,37;68,47;14,15;88,6;12,2;37,85
1996;17,84;68,31;13,86;84,5;11,8;37,57
1995;18,37;68,03;13,60;80,8;11,5;37,31
1994;19,18;67,44;13,38;76,9;10,9;37,01
1993;19,94;66,96;13,10;72,1;10,6;36,72
1992;20,67;66,42;12,91;68,2;10,5;36,47
1991;21,57;65,79;12,64;64,2;10,0;36,16
1990;22,43;65,22;12,35;59,9;9,5;35,82
1989;23,28;64,66;12,06;55,9;9,2;35,46
1988;24,11;64,18;11,71;52,4;8,7;35,06
1987;24,98;63,64;11,38;48,9;8,4;34,64
1986;25,82;63,02;11,16;46,4;8,2;34,25
1985;26,29;62,88;10,83;44,0;7,4;33,93
1984;27,03;62,42;10,55;41,7;7,1;33,53
1983;27,75;61,96;10,29;39,5;7,0;33,15
1982;28,50;61,40;10,10;37,7;6,9;32,74
1981;29,23;60,94;9,83;35,6;6,7;32,31

