﻿Migracions. Totals
Montcada i Reixac
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081252
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1357;1516;1231;1456;1483;1383;1271;1372;1297;1426;1584;1502;1591;1425;1500;1508;1407;1571;1559;1508;1208;950;1311;1350;1111
 emigracions;1470;1606;1238;1323;1401;1205;1226;1249;1290;1414;1306;1362;1383;1322;1340;1396;1536;1576;1418;1316;1129;956;892;811;829
 saldo migratori;-113;-90;-7;133;82;178;45;123;7;12;278;140;208;103;160;112;-129;-5;141;192;79;-6;419;539;282
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;145;167;146;200;170;150;169;169;232;174;174;210;241;241;245;221;174;171;166;173;165;93;107;75;90
 emigracions;172;211;180;205;170;145;166;150;169;199;233;221;187;257;281;282;277;209;183;209;170;95;98;87;118
 saldo migratori;-27;-44;-34;-5;0;5;3;19;63;-25;-59;-11;54;-16;-36;-61;-103;-38;-17;-36;-5;-2;9;-12;-28
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;868 (b);545;407;703;730;536;437;403;362;316;333;470;451;367;576;607;468;488;370;379;492;245;196;40;22
 emigracions;515 (b);391;353;284;244;237;228;177;389;654;430;259;361;313;370;135;221;274;52;0;6;..;..;..;..
 saldo migratori;353;154;54;419;486;299;209;226;-27;-338;-97;211;90;54;206;472;247;214;318;379;486;..;..;..;..
          Saldo migratori total;213;20;13;547;568;482;257;368;43;-351;122;340;352;141;330;523;15;171;442;535;560;..;..;..;..

