﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tallada d'Empordà, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171959&lang=en
;2001;1996;1991
Agricultura i ramaderia;48;66;68
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;18;17;24
Electricitat gas i aigua;0;0;1
Construcció;10;8;9
Comerç i reparació;12;12;10
Hostaleria;7;1;2
Transport i comunicacions;3;2;3
Mediació financera;6;3;3
Immob. lloguers i serveis empr.;5;4;1
Adm. pública, defensa i SS;13;9;3
Educació;11;10;12
Sanitat i serveis socials;5;2;0
Altres serveis;2;2;4
Personal domèstic;1;1;2
Organismes extraterrit.;0;0;0
Total;141;137;142

