﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ripoll. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:171479&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;12;34;46
De 25 a 29 anys;77;122;199
De 30 a 34 anys;139;187;326
De 35 a 39 anys;229;267;496
De 40 a 44 anys;305;306;611
De 45 a 49 anys;302;292;594
De 50 a 54 anys;264;278;542
De 55 a 59 anys;228;239;467
De 60 a 64 anys;201;203;404
De 65 a 69 anys;246;221;467
De 70 a 74 anys;233;184;417
De 75 a 79 anys;175;145;320
De 80 a 84 anys;95;48;143
De 85 anys i més;34;12;46
Total;2540;2540;5080

