﻿Habitatges principals. Per problemes a l'entorn
Sant Agustí de Lluçanès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:081957&lang=en
;2001
Sorolls exteriors;
sí;1
no;26
Contaminació o mals olors;
sí;1
no;26
Poca neteja als carrers;
sí;0
no;27
Males comunicacions;
sí;1
no;26
Poques zones verdes;
sí;0
no;27
Delinqüència o vandalisme;
sí;0
no;27
Falta de serveis;
sí;0
no;27
Total habitatges;27

