﻿Población. Por sexo y edad quinquenal
Vilaller. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252458&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;3;10
De 5 a 9 años;7;4;11
De 10 a 14 años;15;6;21
De 15 a 19 años;13;10;23
De 20 a 24 años;11;10;21
De 25 a 29 años;14;7;21
De 30 a 34 años;13;13;26
De 35 a 39 años;11;7;18
De 40 a 44 años;26;16;42
De 45 a 49 años;30;26;56
De 50 a 54 años;23;29;52
De 55 a 59 años;27;16;43
De 60 a 64 años;24;18;42
De 65 a 69 años;17;10;27
De 70 a 74 años;17;18;35
De 75 a 79 años;11;15;26
De 80 a 84 años;2;9;11
De 85 a 89 años;6;6;12
De 90 a 94 años;3;4;7
De 95 a 99 años;4;1;5
100 años o más;1;0;1
Total;282;228;510

