﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cellera de Ter, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171899&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;643;527;1,22
2022;656;540;1,21
2021;647;532;1,22
2020;642;521;1,23
2019;643;522;1,23
2018;629;514;1,22
2017;629;515;1,22
2016;616;506;1,22
2014;616;508;1,21
2013;610;502;1,22
2012;606;498;1,22
2011;586;483;1,21

