﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080898&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;199;110;1269;2010;1560;1361;2241;785;728;1987;12250
Catalunya;141;64;632;952;799;588;1315;335;472;1067;6365
Barcelona;135;61;602;921;764;553;1244;319;444;1009;6052
Girona;1;1;8;8;12;13;20;3;8;12;86
Lleida;0;2;10;9;8;8;21;7;10;20;95
Tarragona;5;0;12;14;15;14;30;6;10;26;132
Resta de l'Estat;54;46;622;1034;741;761;889;435;242;894;5718
Andalusia;31;24;335;564;423;511;484;243;118;412;3145
Aragó;6;4;41;61;40;22;52;16;14;66;322
Astúries;0;0;3;7;3;2;4;3;0;8;30
Balears;0;0;0;1;4;1;3;3;1;2;15
Canàries;0;0;0;0;1;0;1;1;2;2;7
Cantàbria;0;0;2;3;2;0;5;3;3;6;24
Catella-la Manxa;1;2;55;98;47;45;62;31;19;58;418
Catella i Lleó;2;3;32;56;46;18;40;23;22;101;343
Comunitat Valenciana;4;2;31;37;30;19;37;21;11;51;243
Extremadura;4;3;54;77;54;72;72;29;19;84;468
Galícia;3;2;18;30;20;18;30;14;10;23;168
Madrid;0;1;5;17;13;6;14;13;4;16;89
Múrcia;3;4;31;64;43;39;69;27;10;39;329
Navarra;0;1;3;3;1;1;2;0;1;8;20
País Basc;0;0;3;4;7;1;4;2;4;3;28
La Rioja;0;0;3;5;3;1;3;2;2;7;26
Ceuta / Melilla;0;0;6;7;4;5;7;4;2;8;43
Estranger;4;0;15;24;20;12;37;15;14;26;167

