﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:082310&lang=en
Professió;Homes;Dones;Total
Directors i gerents;354;..;480
Tècnics científics;241;521;762
Tècnics de suport;678;523;1201
Empleats administratius;295;731;1026
Treballadors serveis;655;1328;1983
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1128;303;1431
Instal·ladors i muntadors;468;..;578
Ocupacions elementals;400;468;867
Ocupacions militars;..;..;..
Total;4351;4111;8461

