﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:081136&lang=es
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;240;240;235;215;210;215;200;200;210;215;220;245;250;245;235;210;210;220;220;215;215;215;220;225;225;235;245;225;220;210;210
B Indústries extractives;110;110;115;120;120;120;120;120;125;125;130;130;130;130;135;135;130;135;130;130;130;130;130;125;125;125;130;125;125;125;125
C Indústries manufactureres;6170;6130;6095;6060;6045;6020;6015;5970;6020;6010;5990;5940;5945;5990;5935;5940;5875;5895;5825;5795;5820;5825;5790;5805;5840;5820;5765;5760;5690;5555;5525
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;25;20;25;25;25;25;25;30;30;30;25;25;25;25;25;25;25;25;20;25;25;25;30;30;30;30;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";345;320;310;310;305;305;300;300;305;300;300;290;305;285;290;285;280;280;280;285;280;275;280;275;295;270;270;265;265;245;255
F Construcció;1940;1960;1970;1965;1950;1955;1940;1930;1960;1945;1940;1895;1905;1940;1960;1955;1955;1935;1915;1895;1925;1895;1865;1835;1845;1865;1860;1840;1835;1825;1805
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5320;5305;5215;5215;5230;5190;5160;5335;5325;5255;5235;5255;5325;5295;5235;5220;5170;5140;5165;5315;5305;5245;5205;5230;5315;5215;5170;5145;5140;5160;5150
H Transport i emmagatzematge;1510;1515;1480;1430;1385;1305;1290;1305;1305;1300;1305;1315;1285;1265;1240;1230;1225;1195;1170;1150;1170;1185;1180;1175;1160;1130;1115;1110;1105;1085;1085
I Hostaleria;1915;1915;1875;1845;1815;1815;1760;1820;1800;1820;1845;1780;1855;1855;1900;1885;1825;1775;1765;1760;1745;1780;1745;1710;1760;1715;1715;1715;1680;1630;1600
J Informació i comunicacions;790;790;785;785;785;770;775;775;765;755;750;735;730;720;720;725;705;715;705;700;710;695;700;700;700;685;685;705;690;680;675
K Activitats financeres i d'assegurances;510;505;505;500;505;505;500;500;495;490;490;495;500;495;495;495;485;490;490;495;490;490;485;480;490;485;480;480;480;470;475
L Activitats immobiliàries;200;195;195;195;190;190;185;185;180;175;180;175;175;175;175;175;165;170;170;175;170;165;170;170;170;165;170;170;175;170;165
M Activitats professionals, científiques i tècniques;1725;1740;1740;1745;1750;1760;1775;1810;1805;1805;1790;1750;1765;1785;1770;1745;1755;1750;1735;1740;1735;1705;1690;1670;1700;1680;1690;1680;1665;1650;1665
N Activitats administratives i serveis auxiliars;2890;3050;2965;3050;2895;2840;2825;2665;3060;2995;2995;2690;2695;2690;2705;2760;2775;2675;2735;2580;2970;2895;2870;2610;2795;2745;2830;2765;2645;2655;2750
O Administració pública, Defensa i Seguretat Social obligatòria;1675;1690;1660;1640;1650;1645;1635;1640;1640;1635;1635;2130;2170;2310;2330;2350;2320;2295;2265;2255;2265;2240;2235;2145;2285;2295;2285;2240;2230;2240;2215
P Educació;1810;2115;2335;2350;2320;2310;2240;2185;2230;2190;2110;1150;1250;1390;1610;1625;1605;1595;1570;1520;1555;1545;1475;1165;1235;1355;1600;1630;1630;1620;1600
Q Activitats sanitàries i de serveis socials;3905;3915;3935;3905;3910;3880;3875;3930;3900;3895;3890;3780;3805;3770;3800;3775;3780;3755;3720;3775;3730;3685;3690;3600;3640;3610;3585;3600;3585;3570;3595
R Activitats artístiques, recreatives i d'entreteniment;625;680;635;630;625;640;635;620;625;625;610;595;570;620;590;600;590;590;590;590;585;585;565;570;585;640;600;605;600;600;570
S Altres serveis;765;790;790;795;775;775;770;770;770;765;765;735;745;740;755;750;750;745;745;745;720;735;725;740;740;735;755;755;735;735;725
T Activitats llars;580;590;590;580;590;570;565;565;570;570;580;575;590;610;615;605;600;590;590;595;585;575;570;570;575;575;570;570;575;570;575
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33050;33580;33455;33350;33090;32830;32600;32660;33120;32895;32795;31680;32020;32345;32520;32485;32245;31965;31815;31740;32130;31880;31605;30830;31505;31385;31550;31430;31090;30825;30800

