﻿Població. Per lloc de naixement, sexe i edat
Palau-sator. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171215
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;0;0;0;6;2;8
De 5 a 9 anys;4;8;12;0;0;0;0;0;0;4;8;12
De 10 a 14 anys;16;5;21;0;0;0;0;0;0;16;5;21
De 15 a 19 anys;4;8;12;0;0;0;1;1;2;5;9;14
De 20 a 24 anys;7;4;11;0;0;0;1;1;2;8;5;13
De 25 a 29 anys;5;2;7;0;0;0;4;0;4;9;2;11
De 30 a 34 anys;9;6;15;0;0;0;3;1;4;12;7;19
De 35 a 39 anys;4;7;11;0;0;0;4;1;5;8;8;16
De 40 a 44 anys;10;12;22;0;0;0;3;6;9;13;18;31
De 45 a 49 anys;17;10;27;1;0;1;5;1;6;23;11;34
De 50 a 54 anys;12;5;17;0;0;0;6;1;7;18;6;24
De 55 a 59 anys;7;10;17;0;0;0;1;2;3;8;12;20
De 60 a 64 anys;13;5;18;0;0;0;1;6;7;14;11;25
De 65 a 69 anys;7;11;18;1;1;2;1;0;1;9;12;21
De 70 a 74 anys;6;4;10;0;1;1;2;0;2;8;5;13
De 75 a 79 anys;5;6;11;0;0;0;0;2;2;5;8;13
De 80 a 84 anys;3;2;5;0;0;0;0;0;0;3;2;5
85 anys o més;5;12;17;0;0;0;1;0;1;6;12;18
Total;140;119;259;2;2;4;33;22;55;175;143;318

