﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Castellfollit de la Roca. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170464
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;72;256;150;210;688
Homes;22;138;86;99;345
Dones;50;118;64;111;343
Estranger;38;27;32;25;122
Homes;25;13;13;13;64
Dones;13;14;19;12;58
Total;110;283;182;235;810
Homes;47;151;99;112;409
Dones;63;132;83;123;401

