﻿Population at 1 January. By nationality (continents)
Torrelameu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:252311&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;577;19;6;162;0;1;0;765
2021;552;13;5;189;0;0;0;759
2020;560;19;2;154;0;0;0;735
2019;583;24;5;128;0;1;2;743
2018;587;32;7;111;0;2;3;742
2017;577;36;3;94;0;3;2;715
2016;571;35;0;94;0;1;2;703
2015;579;37;0;87;0;1;2;706
2014;583;35;0;86;0;3;2;709
2013;600;38;5;88;0;3;1;735
2012;595;32;4;88;0;4;0;723
2011;595;24;3;84;0;7;1;714
2010;592;21;4;67;0;5;1;690
2009;590;16;4;68;0;1;6;685
2008;573;13;3;54;0;1;7;651
2007;556;10;3;54;0;4;10;637
2006;543;5;4;65;0;4;7;628
2005;531;4;3;43;0;3;6;590
2004;540;0;8;29;0;2;4;583
2003;541;1;7;27;0;1;1;578
2002;560;1;5;34;0;1;0;601
2001;556;1;4;24;0;1;0;586
2000;560;1;2;15;0;0;0;578

