﻿Població. Per sexe i generacions
Alt Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=com:01
;Homes;Dones;Total
2022;163;171;334
2021;179;164;343
2020;177;178;355
2019;192;170;362
2018;196;182;378
2017;233;214;447
2016;236;223;459
2015;254;237;491
2014;207;226;433
2013;214;247;461
2012;257;232;489
2011;258;275;533
2010;278;263;541
2009;274;241;515
2008;284;284;568
2007;290;257;547
2006;276;242;518
2005;278;223;501
2004;265;226;491
2003;282;250;532
2002;289;226;515
2001;258;224;482
2000;275;242;517
1999;263;206;469
1998;244;247;491
1997;231;212;443
1996;247;228;475
1995;255;213;468
1994;244;223;467
1993;259;222;481
1992;257;235;492
1991;248;226;474
1990;283;261;544
1989;279;236;515
1988;261;279;540
1987;274;268;542
1986;280;282;562
1985;280;300;580
1984;279;253;532
1983;323;280;603
1982;370;310;680
1981;369;306;675
1980;394;356;750
1979;396;366;762
1978;429;395;824
1977;444;357;801
1976;404;395;799
1975;425;348;773
1974;401;348;749
1973;393;356;749
1972;409;353;762
1971;343;346;689
1970;352;326;678
1969;391;323;714
1968;374;281;655
1967;366;402;768
1966;365;323;688
1965;353;336;689
1964;339;312;651
1963;310;300;610
1962;317;340;657
1961;295;340;635
1960;319;314;633
1959;332;287;619
1958;294;274;568
1957;293;263;556
1956;257;274;531
1955;268;249;517
1954;248;235;483
1953;248;235;483
1952;215;231;446
1951;194;214;408
1950;184;187;371
1949;220;211;431
1948;179;227;406
1947;176;192;368
1946;173;189;362
1945;180;201;381
1944;127;192;319
1943;164;205;369
1942;129;143;272
1941;135;160;295
1940;136;168;304
1939;57;80;137
1938;74;99;173
1937;71;118;189
1936;68;113;181
1935;55;97;152
1934;56;107;163
1933;44;80;124
1932;43;82;125
1931;30;72;102
1930;25;67;92
1929;16;48;64
1928;22;45;67
1927;14;27;41
1926;8;26;34
1925;5;23;28
1924;3;8;11
1923;1;7;8
1922 o abans;4;11;15
Total;23428;22648;46076

