﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Bàrbara. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431384
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;0;0;0;0;2
2 habitacions;1;8;0;0;0;0;0;0;9
3 habitacions;14;51;8;6;5;6;10;2;102
4 habitacions;19;130;33;16;19;33;46;26;322
5 habitacions;24;166;30;27;20;32;69;44;412
6 habitacions;17;93;12;8;10;19;52;44;255
7 habitacions;3;24;3;5;2;2;10;5;54
8 habitacions;1;6;0;1;1;1;3;2;15
9 habitacions;1;3;0;1;0;0;1;0;6
10 habitacions i més;0;3;1;2;0;1;1;1;9
Total;81;485;87;66;57;94;192;124;1186

