﻿Llars. Per nombre i tipus de nucli
Siurana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170524
;2001;1996;1991
Sense nucli. Unipersonals;10;12;9
Sense nucli. Amb 2 persones o més;5;3;1
Amb un nucli. Parelles sense fills. Sense altres persones;9;11;9
Amb un nucli. Parelles sense fills. Amb altres persones;7;2;3
Amb un nucli. Parelles amb fills. Sense altres persones;11;18;13
Amb un nucli. Parelles amb fills. Amb altres persones;5;1;2
Amb un nucli. Mares amb fills. Sense altres persones;1;0;4
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;2;4;5
Amb dos nuclis o més. Amb altres persones;4;2;2
Total;55;54;49

