﻿Conreus llenyosos: olivera
Perafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:431037&lang=es
;2009
     Total;
 explot.;26
 ha;33
      Secà;
 explot.;18
 ha;14
       Regadiu;
 explot.;13
 ha;20
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;24
 ha;32
 secà;
 explot.;18
 ha;14
 regadiu;
 explot.;11
 ha;18

