﻿Distribució de la superfície agrícola utilitzada (SAU)
Fortià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170741&lang=en
;2020
    SAU;
 explot.;35
 ha;662
     Terres llaurades;
 total;
 explot.;34
 ha;661
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;612
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;28
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;21
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

