﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Viladrau
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172207
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);41;5;1;1;48
03/2024 (p);39;5;1;1;46
12/2023 (p);37;4;1;1;43
09/2023 (p);46;4;1;1;52
06/2023 (p);42;4;1;1;48
03/2023 (p);39;4;1;1;45
12/2022 (p);38;5;1;1;45
09/2022 (p);39;4;1;1;45
06/2022 (p);44;4;1;1;50
03/2022 (p);43;3;1;1;48
12/2021 (p);38;3;1;1;43
09/2021 (p);38;3;1;1;43
06/2021 (p);41;2;1;1;45
03/2021 (p);36;2;1;1;40
12/2020 (p);34;3;2;0;39

