﻿Immigracions. Per municipi de destinació i lloc de procedència
Terrassa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082798&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2348;2786;553;1187;6874
2021;2422;2910;481;1251;7064
2020;1805;2305;417;1047;5574
2019;2410;2800;532;1313;7055
2018;2189;2673;549;1271;6682
2017;2239;2582;532;1283;6636
2016;2121;2516;564;1401;6602
2015;2094;2482;587;1344;6507
2014;2082;2598;590;1242;6512
2013;2107;2674;567;1255;6603
2012;2025;2910;600;1372;6907
2011;2199;2887;630;1430;7146
2010;2062;2780;623;1539;7004
2009;2074;2643;630;1651;6998
2008;1948;2790;787;1811;7336
2007;2027;2760;548;1735;7070
2006;2339;2811;534;1477;7161
2005;2198;3009;504;1180;6891
2004;2502;3190;489;1217;7398
2003;2132;2953;404;1105;6594
2002;2146;2413;415;1041;6015
2001;1532;1518;251;676;3977
2000;1640;1674;269;660;4243
1999;1569;1416;254;629;3868
1998;1567;1376;232;461;3636
1997;1060;940;139;425;2564
1995;844;929;152;439;2364
1994;899;784;139;401;2223
1993;785;585;153;375;1898
1992;598;553;124;368;1643
1990;501;477;122;477;1577
1989;394;464;118;488;1464
1988;302;317;103;338;1060

