﻿Employed population. By activity sectors, nationality and sex
Agramunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:250030&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;126;621;132;1110;3;1995
Males;96;414;117;438;0;1068
Females;33;204;15;672;3;927
Foreigner;51;180;18;150;0;399
Males;48;141;18;60;0;267
Females;3;39;0;90;0;135
Total;180;801;150;1263;3;2394
Males;144;558;132;498;0;1335
Females;36;243;18;762;3;1062

