﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170329&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;10;0;10;0;0;0;0;0;0;11;2;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;0;0;0;10;0;10
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;1;10
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;4;4;0;0;0;3;4;7
Indústria química;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;15;0;15;0;0;0;16;1;17
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Material transport;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6
Alimentació i begudes;0;0;0;1;0;1;1;0;1;4;13;17;0;2;2;0;0;0;8;1;9;0;0;0;14;16;30
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Suro i fusta;0;0;0;1;0;1;0;2;2;3;0;3;0;0;0;0;0;0;24;0;24;0;0;0;28;2;30
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5
Construcció;0;1;1;15;2;17;0;1;1;1;0;1;2;6;8;0;0;0;163;0;163;0;0;0;181;10;191
Comerç i reparació;0;2;2;1;3;4;1;2;3;17;22;39;1;1;2;0;0;0;12;1;13;0;0;0;32;31;63
Hostaleria i restauració;1;2;3;2;3;5;0;5;5;3;3;6;87;60;147;0;0;0;16;4;20;0;0;0;109;77;186
Transport i act. annexes;1;0;1;1;0;1;1;0;1;1;0;1;1;1;2;0;0;0;15;0;15;0;0;0;20;1;21
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;1;0;1;2;0;2;8;7;15;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;12;9;21
Servei empr. lloguers;5;0;5;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;1;8
Adm. pública defensa i SS;1;0;1;0;0;0;3;9;12;1;0;1;2;1;3;2;0;2;7;0;7;2;0;2;18;10;28
Educació i investigació;15;13;28;0;0;0;0;2;2;0;0;0;1;7;8;0;0;0;3;1;4;0;0;0;19;23;42
Sanitat i assis. social;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7
Altres serveis;1;0;1;0;0;0;0;1;1;0;2;2;2;18;20;0;0;0;4;0;4;0;0;0;7;21;28
Total;30;21;51;27;8;35;19;35;54;34;46;80;96;100;196;22;0;22;281;13;294;2;0;2;511;223;734

