﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Forallac
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:179026
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;15;37;107;76;84;71
2022;20;35;105;76;78;66
2021;36;100;67;59;59;51
2020;38;100;66;54;60;46
2019;39;105;67;55;60;40
2018;38;119;63;54;55;35
2017;44;124;54;51;47;32
2016;44;124;57;49;50;29
2014;41;136;58;49;45;22
2013;39;141;56;53;38;19
2012;42;139;61;53;34;17
2011;40;140;61;45;33;12

