﻿Població a 1 de gener. Per sexe i edat en grans grups
Sora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082726
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;26;68;26;14;63;22;40;131;48
2021;25;66;25;13;60;22;38;126;47
2020;26;71;24;12;57;22;38;128;46
2019;22;71;24;13;60;19;35;131;43
2018;22;71;22;12;61;17;34;132;39
2017;19;72;21;9;57;15;28;129;36
2016;15;71;20;11;57;15;26;128;35
2015;14;71;19;11;54;15;25;125;34
2014;11;68;18;10;53;15;21;121;33
2013;9;68;18;10;56;12;19;124;30
2012;10;72;17;11;59;11;21;131;28
2011;11;72;19;12;51;14;23;123;33
2010;11;75;19;12;57;16;23;132;35
2009;12;70;19;12;51;16;24;121;35
2008;8;67;20;12;53;14;20;120;34
2007;11;70;19;16;48;14;27;118;33
2006;11;76;19;16;57;14;27;133;33
2005;12;76;19;27;62;17;39;138;36
2004;12;70;23;24;58;18;36;128;41
2003;10;72;21;21;54;20;31;126;41
2002;10;69;23;19;47;21;29;116;44
2001;8;71;22;14;50;22;22;121;44
2000;10;71;22;14;47;25;24;118;47

