﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladecans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:083015
;Espanyola;Estrangera;Total
07/2024 (p);27940;2845;30790
06/2024 (p);28270;2830;31100
05/2024;28250;2790;31040
04/2024;28245;2750;30990
03/2024;28280;2720;30995
02/2024;28105;2705;30810
01/2024;27900;2660;30560
12/2023;28055;2685;30745
11/2023;28190;2715;30905
10/2023;27935;2670;30605
09/2023;27925;2695;30620
08/2023;27290;2710;30000
07/2023;27580;2715;30295
06/2023;27615;2675;30290
05/2023;27870;2665;30535
04/2023;27880;2625;30505
03/2023;27765;2585;30350
02/2023;27690;2485;30180
01/2023;27515;2445;29965
12/2022;27675;2475;30155
11/2022;27730;2455;30185
10/2022;27535;2425;29965
09/2022;27365;2430;29795
08/2022;27015;2425;29440
07/2022;27425;2435;29860
06/2022;27250;2395;29645
05/2022;27555;2350;29905
04/2022;27455;2300;29760
03/2022;27220;2250;29465
02/2022;27120;2210;29330
01/2022;27080;2205;29280
12/2021;27486;2219;29705
11/2021;27400;2247;29647
10/2021;27280;2241;29521
09/2021;26906;2208;29114
08/2021;26516;2200;28716
07/2021;26915;2204;29119
06/2021;26665;2152;28817
05/2021;26850;2110;28960
04/2021;26697;2067;28764
03/2021;26571;2056;28627
02/2021;26635;2082;28717
01/2021;26568;2057;28625
12/2020;26732;2069;28801
11/2020;26785;2060;28845
10/2020;26799;2062;28861
09/2020;26476;2072;28548
08/2020;26154;2065;28219
07/2020;26257;2058;28315
06/2020;26145;2000;28145
05/2020;26537;1947;28484
03/2020;26616;1932;28548
12/2019;27507;2062;29569
09/2019;27164;2091;29255
06/2019;27371;2040;29411
03/2019;27300;1997;29297
12/2018;27179;1963;29142
09/2018;27085;1888;28973
06/2018;27014;1891;28905
03/2018;26894;1788;28682
12/2017;26657;1691;28348
09/2017;26750;1781;28531
06/2017;26378;1660;28038
03/2017;26258;1577;27835
12/2016;26112;1553;27665
09/2016;25743;1517;27260
06/2016;25634;1511;27145
03/2016;25426;1481;26907
12/2015;25303;1451;26754
09/2015;25001;1459;26460
06/2015;24837;1452;26289
03/2015;24727;1358;26085
12/2014;24619;1359;25978
09/2014;24213;1336;25549
06/2014;24076;1390;25466
03/2014;23894;1377;25271
12/2013;23811;1405;25216
09/2013;23615;1478;25093
06/2013;23491;1537;25028
03/2013;23459;1561;25020
12/2012;23759;1550;25309
09/2012;24188;1592;25780
06/2012;24264;1624;25888
03/2012;24375;1611;25986

