﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:431310
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;225;198;420;66;51;117;111;102;213;402;348;750
2019;159;117;276;33;51;81;87;84;171;279;249;528
2018;102;102;204;27;30;60;63;63;129;195;198;393
2017;93;99;192;30;27;57;36;33;66;159;162;318
2016;54;60;117;21;33;51;33;27;60;108;117;225
2011-2015;273;246;519;93;102;195;108;96;204;477;444;918
2001-2010;534;531;1065;213;216;429;141;135;276;891;882;1770
1991-2000;168;141;309;75;75;153;27;30;57;270;249;516
1981-1990;57;54;111;51;36;87;9;3;12;117;93;210
Abans de 1981;75;87;165;120;144;264;3;3;3;198;234;435
Sempre hi ha viscut;582;510;1089;0;0;0;0;0;0;582;507;1089
Total;2325;2142;4467;732;768;1500;618;573;1188;3675;3480;7155

