﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Llinars del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081069
;Homes;Dones;Total
2023;1009;984;1993
2022;987;973;1960
2021;967;965;1932
2020;971;928;1899
2019;979;913;1892
2018;957;883;1840
2017;929;866;1795
2016;906;838;1744
2014;848;798;1646
2013;842;782;1624
2012;803;763;1566
2011;779;750;1529

