﻿Dedicació a l'explotació de la mà d'obra familiar
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171498&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;42
 altres activitats lucratives;;
 principal;4;23
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;3;32
 altres activitats lucratives;;
 principal;2;16
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;9;16
 altres activitats lucratives;;
 principal;;
 explot.;2;8
 persones;5;9
 secundària;;
 explot.;1;3
 persones;2;3

