﻿Población. Por año de llegada a la vivienda
Mataró
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081213&lang=es
;2021
2020;9630
2019;11100
2018;8274
2017;6453
2016;5295
2011-2015;17814
2001-2010;24183
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6123
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;15219
No consta;25650
Total;129750

