﻿Households. By number and type of nucleus
Rupit i Pruit
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:089019&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;38;19;18
Without nucleus. With 2 people and over;5;1;0
With one nucleus. Couples without children. Without other persons;13;17;10
With one nucleus. Couples without children. With other persons;6;1;1
With one nucleus. Couples with children. Without other persons;35;36;32
With one nucleus. Couples with children. With other persons;10;9;7
With one nucleus. Mothers with children. Without other persons;7;8;5
With one nucleus. Mothers with children. With other persons;0;1;0
With one nucleus. Fathers with children. Without other persons;4;3;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;2;9;7
With 2 nuclei and over. With other persons;3;3;2
Total;123;107;83

