﻿Coneixement del català dels ocupats per professió (CCO94)
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082922
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;23;24;17;0
Científics i intel·lectuals;25;25;25;25;24;0
Tècnics i prof. de suport;53;52;48;48;41;1
Empleats administratius;46;46;45;46;38;0
Serveis i venedors;49;49;44;45;33;0
Act. agràries i pesqueres;1;1;0;0;0;0
Indústria i construcció;125;120;105;104;56;5
Instal. ,maquinària, muntadors;119;116;95;97;66;3
Treballadors no qualificats;24;24;21;22;13;0
Forces armades;0;0;0;0;0;0
Total;466;457;406;411;288;9

