﻿Població. Per lloc de naixement, sexe i edat
Ulldemolins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431573
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 5 a 9 anys;6;3;9;0;0;0;3;1;4;9;4;13
De 10 a 14 anys;5;8;13;0;0;0;0;1;1;5;9;14
De 15 a 19 anys;5;2;7;0;0;0;1;2;3;6;4;10
De 20 a 24 anys;9;6;15;0;0;0;1;1;2;10;7;17
De 25 a 29 anys;6;3;9;0;0;0;1;1;2;7;4;11
De 30 a 34 anys;6;7;13;0;0;0;0;2;2;6;9;15
De 35 a 39 anys;8;5;13;1;0;1;1;2;3;10;7;17
De 40 a 44 anys;8;10;18;1;0;1;2;6;8;11;16;27
De 45 a 49 anys;14;6;20;0;1;1;3;0;3;17;7;24
De 50 a 54 anys;26;9;35;1;1;2;1;0;1;28;10;38
De 55 a 59 anys;17;17;34;0;1;1;3;0;3;20;18;38
De 60 a 64 anys;24;17;41;1;1;2;0;1;1;25;19;44
De 65 a 69 anys;17;10;27;3;0;3;0;1;1;20;11;31
De 70 a 74 anys;16;12;28;1;3;4;0;0;0;17;15;32
De 75 a 79 anys;9;8;17;0;2;2;0;0;0;9;10;19
De 80 a 84 anys;10;14;24;1;1;2;0;0;0;11;15;26
85 anys o més;17;20;37;1;0;1;0;0;0;18;20;38
Total;206;159;365;10;10;20;16;18;34;232;187;419

