﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082589&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;4;5;0;0;0;3;1;4;3;2;5;0;1;1;0;0;0;7;9;16
De 20 a 24 anys;0;1;1;0;4;4;0;3;3;2;5;7;4;1;5;1;0;1;11;1;12;5;5;10;5;0;5;0;0;0;28;20;48
De 25 a 29 anys;3;1;4;3;6;9;5;4;9;3;0;3;3;3;6;1;0;1;9;5;14;11;6;17;4;4;8;0;0;0;42;29;71
De 30 a 34 anys;0;0;0;7;5;12;3;3;6;0;2;2;1;1;2;3;0;3;14;2;16;9;5;14;1;1;2;0;0;0;38;19;57
De 35 a 39 anys;1;2;3;2;5;7;0;0;0;0;0;0;0;2;2;3;0;3;7;6;13;12;6;18;4;1;5;0;0;0;29;22;51
De 40 a 44 anys;1;2;3;3;5;8;1;1;2;1;5;6;2;3;5;4;3;7;12;9;21;7;5;12;5;5;10;0;0;0;36;38;74
De 45 a 49 anys;3;2;5;2;1;3;1;1;2;4;0;4;1;1;2;1;2;3;16;6;22;6;13;19;0;2;2;0;0;0;34;28;62
De 50 a 54 anys;1;0;1;0;1;1;2;0;2;1;0;1;3;3;6;3;0;3;13;4;17;7;5;12;1;2;3;0;0;0;31;15;46
De 55 a 59 anys;4;2;6;1;1;2;0;0;0;1;0;1;1;1;2;2;0;2;5;7;12;4;4;8;2;0;2;0;0;0;20;15;35
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;3;0;3;0;0;0;0;1;1;0;0;0;5;2;7
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total;13;11;24;18;28;46;12;12;24;13;13;26;16;20;36;19;5;24;93;42;135;64;51;115;22;17;39;0;0;0;270;199;469

