﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Constantí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:430477&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;27;33;60
De 1900 a 1920;231;165;393
De 1921 a 1940;12;9;21
De 1941 a 1950;12;6;18
De 1951 a 1960;30;12;45
De 1961 a 1970;72;27;96
De 1971 a 1980;1011;153;1164
De 1981 a 1990;99;33;132
De 1991 a 2000;177;69;243
De 2001 a 2010;726;255;981
De 2011 a 2020;24;30;51
No consta;18;9;27
Total;2436;798;3234

