﻿Població. Per sexe i edat quinquennal
Sant Feliu de Guíxols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171609
;Homes;Dones;Total
De 0 a 4 anys;452;431;883
De 5 a 9 anys;510;560;1070
De 10 a 14 anys;693;602;1295
De 15 a 19 anys;630;630;1260
De 20 a 24 anys;616;580;1196
De 25 a 29 anys;568;573;1141
De 30 a 34 anys;579;611;1190
De 35 a 39 anys;689;699;1388
De 40 a 44 anys;875;830;1705
De 45 a 49 anys;947;886;1833
De 50 a 54 anys;907;911;1818
De 55 a 59 anys;841;839;1680
De 60 a 64 anys;659;737;1396
De 65 a 69 anys;628;684;1312
De 70 a 74 anys;571;647;1218
De 75 a 79 anys;417;514;931
De 80 a 84 anys;241;327;568
De 85 a 89 anys;170;283;453
De 90 a 94 anys;77;158;235
De 95 a 99 anys;16;42;58
100 anys o més;2;11;13
Total;11088;11555;22643

