﻿Població de 2 anys o més. Per coneixement del català i edat
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:252424&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;23;23;6;2;2;0
De 5 a 9 anys;24;24;23;20;16;0
De 10 a 14 anys;32;32;32;21;19;0
De 15 a 19 anys;50;50;47;44;43;0
De 20 a 24 anys;57;57;48;46;46;0
De 25 a 29 anys;63;62;56;50;50;1
De 30 a 34 anys;70;69;66;65;59;1
De 35 a 39 anys;61;61;60;57;56;0
De 40 a 44 anys;66;66;60;57;50;0
De 45 a 49 anys;61;60;57;55;48;1
De 50 a 54 anys;40;40;39;37;30;0
De 55 a 59 anys;46;46;44;39;24;0
De 60 a 64 anys;39;39;38;37;21;0
De 65 a 69 anys;73;73;71;61;45;0
De 70 a 74 anys;79;79;78;70;44;0
De 75 a 79 anys;52;52;49;47;32;0
De 80 a 84 anys;34;34;33;33;20;0
De 85 anys i més;40;40;39;36;19;0
Total;910;907;846;777;624;3

