﻿Atur registrat. Per sexe. Mitjanes anuals
Hostalric
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:170834
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;83,3;131,7;214,9
2022;84,2;112,4;196,6
2021;104,7;146,9;251,6
2020;116,3;158,1;274,4
2019;90,5;132,0;222,5
2018;95,7;139,1;234,7
2017;108,2;139,0;247,2
2016;123,6;152,5;276,1
2015;137,6;162,5;300,1
2014;157,5;176,8;334,3
2013;188,8;177,8;366,7
2012;195,6;170,6;366,2
2011;179,2;161,7;340,8
2010;176,6;163,6;340,2
2009;173,5;152,1;325,6
2008;106,5;94,3;200,8
2007;64,3;78,6;142,8
2006;65,5;89,4;154,9
2005;66,5;90,5;157,0

