﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:430141&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3053;1199;429;7439;5513;14471
Homes;1101;359;169;2223;4071;7237
Dones;1952;840;260;5216;1442;7235
Estrangers;604;..;..;1495;1339;3146
Homes;..;..;..;657;851;1689
Dones;337;..;..;838;487;1457
Total;3657;1220;546;8934;6851;17618
Homes;1368;359;196;2880;4922;8926
Dones;2288;861;350;6054;1929;8692

