﻿Adults segons estat de salut per composició de la llar
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1976
;Molt bona;Bona;Regular;Dolenta;Molt dolenta;No consta;Total
Unipersonal;16,5;43,7;24,4;10,0;..;..;100
- Una persona menor de 65 anys;27,3;52,4;15,4;..;..;..;100
- Una persona de 65 anys o més;..;32,9;35,5;17,8;..;..;100
Dos adults sense fills dependents;17,9;48,6;22,0;8,9;2,7;..;100
- Dos adults, menors de 65 anys;27,0;54,8;13,9;..;..;..;100
- Dos adults, almenys un de 65 anys o més;6,2;40,8;32,2;16,0;4,7;..;100
Altres llars sense fills dependents;24,8;48,9;17,9;6,1;..;..;100
Un adult amb un o més fills dependents;36,0;47,6;..;..;..;..;100
Dos adults amb un o més fills dependents;29,2;58,7;9,1;2,1;..;..;100
- Dos adults amb un fill dependent;24,8;48,9;17,9;6,1;..;..;100
- Dos adults amb dos fills dependents;36,0;47,6;..;..;..;..;100
- Dos adults amb tres o més fills dependents;26,9;58,6;10,7;..;..;..;100
Altres llars amb fills dependents;23,7;55,6;15,2;..;..;..;100
No consta;..;..;..;..;..;..;..
Total;23,4;51,9;16,7;5,7;2,2;..;100

