﻿Población ocupada. Por grandes grupos de ocupación
Sarrià de Ter
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171864&lang=es
;2021
Directores y gerentes;66
Profesionales científicos e intelectuales;360
Técnicos y profesionales de apoyo;267
Empleados oficina, contables y administrativos;279
Trabajadores restauración, personales y vendedores;534
Trabajadores act. agrícolas, ganaderas y pesqueras;12
Artesanos, trabajadores indústrias y construcción;384
Operadores instalaciones y maquinaria, y montadores;204
Ocupaciones elementales;306
Ocupaciones militares;..
No consta;75
Total;2490

