﻿Conreus herbacis: flors i plantes ornamentals
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5066&geo=com:39&lang=es
;2009
     Total;
 explot.;0
 ha;0
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;0
 ha;0
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         En hivernacle;
 explot.;0
 ha;0

