﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251142
;1999;1989
      Total;;
 explot.;34;36
 UTA;33;36
     Mà d'obra familiar;;
 total;;
  explot.;31;36
 nombre persones;47;76
  UTA;26;31
 titular;;
 nombre persones;31;36
  UTA;17;20
 cònjuge;;
 nombre persones;10;17
 altres familiars;;
  UTA;6;4
   explot.;6;18
 nombre persones;6;23
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;7;3
   UTA;8;6
 fixa;;
  explot.;5;2
 nombre persones;10;6
  UTA;8;6
 eventual;;
  explot.;2;1
   UTA;0;0

