﻿Titulars persona física per edat i sexe
Torrebesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252265&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;104;111
 homes;76;87
 dones;28;24
 titulars caps explotació;;
 total;95;106
 homes;74;85
 dones;21;21
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;13
 homes;5;11
 dones;0;2
 titulars caps explotació;;
 total;5;12
 homes;5;10
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;16;18
 homes;12;16
 dones;4;2
 titulars caps explotació;;
 total;16;17
 homes;12;15
 dones;4;2
           De 45 a 54 anys;;
 titulars;;
 total;18;29
 homes;16;19
 dones;2;10
 titulars caps explotació;;
 total;17;27
 homes;15;19
 dones;2;8
             De 55 a 64 anys;;
 titulars;;
 total;33;18
 homes;21;17
 dones;12;1
 titulars caps explotació;;
 total;30;18
 homes;21;17
 dones;9;1
               De 65 anys o més;;
 titulars;;
 total;32;31
 homes;22;22
 dones;10;9
 titulars caps explotació;;
 total;27;30
 homes;21;22
 dones;6;8

