﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Alt Camp
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:01&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;32430;32400;32178;31475;27009;26623;26291;25882
Barcelona;5007;4935;4803;4865;2982;2551;2167;2003
Girona;126;123;120;116;80;80;160;85
Lleida;504;501;498;513;445;488;491;540
Tarragona;26796;26847;26760;25981;23502;23504;23473;23254
Resto de España;6102;6219;6354;7397;7219;7277;7524;7657
Andalucía;3303;3393;3471;4158;4225;4374;4564;4630
Aragón;399;414;426;508;511;553;571;588
Principado de Asturias;45;48;48;51;40;27;29;41
Illes Balears;36;39;36;52;24;18;22;20
Canarias;54;45;45;32;20;15;21;13
Cantabria;36;33;30;37;33;18;19;25
Castilla - La Mancha;348;366;372;461;458;449;456;446
Castilla y León;330;345;354;397;362;355;353;362
Comunitat Valenciana;339;327;336;347;304;289;296;335
Extremadura;549;561;579;662;647;635;648;642
Galicia;159;159;162;169;150;126;120;116
Comunidad de Madrid;216;198;207;198;142;135;134;130
Región de Murcia;117;117;114;139;149;143;142;155
Comunidad Foral de Navarra;27;27;24;35;33;33;37;40
País Vasco;90;90;90;95;69;61;68;75
La Rioja;21;18;21;18;20;17;21;20
Ceuta y Melilla;39;42;42;38;32;29;23;19
Extranjero;7548;6849;6546;6158;1407;503;201;245
Total;46077;45471;45078;45029;35635;34403;34016;33804

