﻿Indicadors de renda monetària. Àrees bàsiques de serveis socials
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat i Departament de Treball, Afers Socials i Famílies.
"(1) 0 = màxima igualtat; 100 = màxima desigualtat."
(2) Segons fonts tributàries.
(3) La bretxa de les rendes inferiors al 60% de la mediana (llindar) mesura la distància, en percentatge, entre la mediana dels que es troben per sota el llindar i el mateix llindar.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=intpobr&n=8229
;Desigualtat de renda segons fonts tributàries (1);Percentatge de rendes inferiors al 60% de la mediana (2);Bretxa de les rendes inferiors al 60% de la mediana (2) (3)
Alt Camp (sense Valls);46,9;34,6;39,8
Alt Empordà (sense Figueres);50,8;36,8;39,7
Alt Penedès (sense Vilafranca del Penedès);47,1;30,5;36,9
Alt Urgell;54,4;40,9;37,0
Alta Ribagorça;47,6;37,8;41,9
Amposta;50,5;39,9;39,2
Anoia (sense Igualada);44,2;30,5;39,1
Badalona;45,8;31,8;38,7
Badia del Vallès;39,9;33,2;40,7
Bages (sense Manresa);44,5;29,0;39,1
Baix Camp (sense Cambrils i Reus);50,0;35,7;39,7
Baix Ebre (sense Tortosa);49,8;42,7;40,4
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);50,6;35,9;38,9
Baix Llobregat (sense 15 dels 30 municipis);49,6;28,3;35,9
Baix Penedès (sense Calafell i el Vendrell);47,3;36,7;39,3
Barberà del Vallès;43,4;28,0;38,1
Barcelona;51,9;29,4;36,6
Berguedà;45,2;31,5;39,5
Blanes;47,3;35,7;40,8
Calafell;45,8;35,6;41,1
Cambrils;53,6;36,0;37,6
Castellar del Vallès;46,7;28,5;37,6
Castelldefels;50,9;29,8;37,7
Cerdanya;49,0;38,1;41,5
Cerdanyola del Vallès;47,6;28,7;37,0
Conca de Barberà;46,9;34,9;38,7
Cornellà de Llobregat;44,7;30,5;38,1
Esparreguera;43,5;28,4;38,3
Esplugues de Llobregat;49,9;29,3;38,4
Figueres;49,8;35,1;38,0
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);46,2;31,6;38,3
Garrigues;49,3;41,5;41,3
Garrotxa (sense Olot);45,2;27,5;38,6
Gavà;47,1;29,4;38,6
Girona;50,6;30,7;35,6
Gironès (sense Girona i Salt);46,6;28,4;37,0
Granollers;47,0;30,3;37,8
Hospitalet de Llobregat, l';43,7;31,7;39,6
Igualada;49,0;30,5;36,9
Lleida;51,2;35,0;37,3
Lloret de Mar;45,5;44,1;46,2
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);47,1;28,2;37,4
Manlleu;46,3;30,6;37,3
Manresa;46,8;30,1;37,9
Maresme (sense el Masnou, Mataró, Pineda de Mar i Premià de Mar);51,2;31,1;38,1
Martorell;45,1;31,3;37,6
Masnou, el;49,7;29,4;36,1
Mataró;48,3;34,1;38,5
Molins de Rei;46,9;27,0;35,6
Mollet del Vallès;44,4;30,0;37,9
Montcada i Reixac;43,6;29,3;38,6
Montsià (sense Amposta);48,8;42,7;41,5
Noguera;47,8;37,5;40,7
Olesa de Montserrat;44,4;29,7;37,7
Olot;46,1;27,9;38,3
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);44,2;27,5;38,6
Palafrugell;51,5;38,1;38,8
Pallars Jussà;48,3;39,9;41,7
Pallars Sobirà;49,5;41,8;40,5
Pineda de Mar;46,5;35,5;40,8
Pla de l'Estany;47,6;28,7;37,6
Pla d'Urgell;49,9;36,8;39,3
Prat de Llobregat, el;43,6;27,6;37,3
Premià de Mar;48,6;31,1;37,4
Priorat;48,6;40,8;41,5
Reus;51,0;35,2;37,2
Ribera d'Ebre;50,5;36,8;39,4
Ripollès;43,3;26,7;39,1
Ripollet;42,6;29,1;38,9
Rubí;44,2;29,7;37,9
Sabadell;47,7;30,4;37,1
Salou;48,8;39,1;42,3
Salt;48,3;38,3;37,7
Sant Adrià de Besòs;45,4;32,8;39,2
Sant Andreu de la Barca;43,2;28,3;37,2
Sant Boi de Llobregat;44,0;29,9;38,6
Sant Cugat del Vallès;54,4;29,1;32,4
Sant Feliu de Guíxols;49,5;36,9;39,6
Sant Feliu de Llobregat;46,6;28,2;36,8
Sant Joan Despí;47,9;27,7;36,3
Sant Pere de Ribes;50,4;33,8;37,8
Sant Vicenç dels Horts;44,1;30,2;38,3
Santa Coloma de Gramenet;43,6;33,7;40,2
Santa Perpètua de Mogoda;45,5;30,3;37,1
Segarra;44,4;31,3;39,9
Segrià (sense Lleida);48,8;36,2;40,6
Selva (sense Blanes i Lloret de Mar);46,1;31,7;38,8
Sitges;54,2;33,2;38,6
Solsonès;49,7;36,3;38,6
Tarragona;48,5;31,4;37,0
Tarragonès (sense Salou i Tarragona);47,3;33,6;39,9
Terra Alta;49,1;44,5;42,5
Terrassa;47,0;30,3;37,6
Tortosa;52,4;37,5;36,5
Urgell;49,6;36,5;39,4
Val d'Aran;51,5;34,2;37,2
Vallès Occidental (sense 11 dels 23 municipis);49,1;28,0;36,7
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);47,1;29,7;37,5
Valls;47,8;32,1;36,7
Vendrell, el;50,2;35,3;37,8
Vic;47,9;28,5;36,9
Viladecans;44,7;29,0;37,4
Vilafranca del Penedès;49,2;32,2;35,7
Vilanova i la Geltrú;48,1;32,8;37,5
Catalunya;49,2;31,2;37,9

