﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:251713
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;4;2;1;0;0;0;0;8
Dones;0;0;0;1;1;2;0;0;0;0;0;4
Total;0;0;1;1;5;4;1;0;0;0;0;12
Magisteri;;;;;;;;;;;;
Homes;0;1;4;0;1;2;0;0;1;0;5;14
Dones;0;4;3;2;6;8;6;1;2;4;5;41
Total;0;5;7;2;7;10;6;1;3;4;10;55
Ciències socials;;;;;;;;;;;;
Homes;0;6;12;7;7;4;6;2;1;2;8;55
Dones;2;19;22;16;18;23;7;4;8;1;1;121
Total;2;25;34;23;25;27;13;6;9;3;9;176
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;5;5;3;1;0;0;0;0;1;16
Dones;0;3;10;3;11;4;1;3;1;1;2;39
Total;0;4;15;8;14;5;1;3;1;1;3;55
Informàtica;;;;;;;;;;;;
Homes;0;3;4;4;1;0;0;0;0;0;0;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;4;4;1;0;0;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;0;4;1;4;3;0;0;1;1;0;2;16
Dones;1;0;2;0;0;0;0;0;0;0;0;3
Total;1;4;3;4;3;0;0;1;1;0;2;19
Formació tècnica;;;;;;;;;;;;
Homes;1;18;11;9;18;10;8;11;4;0;10;100
Dones;0;2;1;6;0;1;0;0;1;0;0;11
Total;1;20;12;15;18;11;8;11;5;0;10;111
Ciències;;;;;;;;;;;;
Homes;0;2;2;2;1;2;1;0;1;0;1;12
Dones;0;2;1;1;1;2;0;0;0;0;0;7
Total;0;4;3;3;2;4;1;0;1;0;1;19
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;2;4;6;1;0;0;0;1;15
Dones;0;0;1;1;0;1;0;0;0;0;0;3
Total;0;1;1;3;4;7;1;0;0;0;1;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;1;1;4;0;1;1;0;0;0;10
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;2;2;1;4;1;1;1;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;4;0;1;4;0;2;0;1;5;18
Dones;0;6;7;8;2;11;3;0;1;1;1;40
Total;0;7;11;8;3;15;3;2;1;2;6;58
Altres serveis;;;;;;;;;;;;
Homes;3;4;1;0;0;1;1;1;0;0;1;12
Dones;4;4;5;3;4;2;1;0;0;1;0;24
Total;7;8;6;3;4;3;2;1;0;1;1;36
Total;;;;;;;;;;;;
Homes;4;43;46;34;47;32;19;18;8;3;34;288
Dones;7;40;53;41;43;55;18;8;13;8;9;295
Total;11;83;99;75;90;87;37;26;21;11;43;583

