﻿Viviendas principales. Por tipo de edificio y año de construcción
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:081136&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;69;45;1770;0;0;1878
De 1900 a 1920;105;33;882;0;0;1020
De 1921 a 1940;114;75;711;0;0;897
De 1941 a 1950;171;45;426;0;0;639
De 1951 a 1960;405;180;1572;0;0;2160
De 1961 a 1970;189;141;4098;0;0;4431
De 1971 a 1980;42;27;6495;0;0;6564
De 1981 a 1990;507;27;2034;0;0;2568
De 1991 a 2000;441;54;3534;0;0;4029
De 2001 a 2010;123;36;5988;0;6;6150
De 2011 a 2020;12;3;324;0;0;339
No consta;237;33;54;33;6;357
Total;2412;693;27882;33;9;31032

