﻿Places de turisme rural
Noguera
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=com:23&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;75;231;54;167;527
2021;76;224;54;166;520
2020;76;209;54;154;493
2019;64;206;39;142;451
2018;64;183;54;105;406
2017;64;183;54;105;406
2016;64;188;62;95;409
2015;64;198;62;82;406
2014;54;189;54;58;355
2013;54;188;35;59;336
2012;54;193;35;49;331
2011;54;193;24;60;331
2010;54;185;24;56;319
2009;54;164;24;56;298
2008;68;123;0;66;257
2007;64;144;20;26;254

