﻿Parcel·lació
Isòvol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170849&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;30;40
 superfície total;716;843;1072
 nombre parcel·les;481;171;585
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;3
 superfície total;0;334;121
 nombre parcel·les;0;3;3
 2 a 3 parcel·les;;;
  explot.;2;7;1
 superfície total;12;61;4
 nombre parcel·les;5;18;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;8;1
 superfície total;11;164;13
 nombre parcel·les;9;37;5
 6 a 14 parcel·les;;;
  explot.;7;11;19
 superfície total;313;258;618
 nombre parcel·les;65;93;219
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;14
 superfície total;88;26;261
 nombre parcel·les;111;20;282
 30 i més parcel·les;;;
  explot.;6;0;2
 superfície total;294;0;55
 nombre parcel·les;291;0;73

